5/19/2020 20:00,serviciostecnicosotedi,User [serviciostecnicosotedi] connected to eWON [Prueba_Casa_2]
5/19/2020 20:02,serviciostecnicosotedi,User [serviciostecnicosotedi] disconnected from eWON [Prueba_Casa_2]
5/19/2020 20:03,serviciostecnicosotedi,User [serviciostecnicosotedi] connected to eWON [Prueba_Casa_2]
5/19/2020 20:04,serviciostecnicosotedi,User [serviciostecnicosotedi] disconnected from eWON [Prueba_Casa_2]
5/19/2020 20:04,serviciostecnicosotedi,User [serviciostecnicosotedi] connected to eWON [Prueba_Casa_2]
5/19/2020 20:04,serviciostecnicosotedi,User [serviciostecnicosotedi] disconnected from eWON [Prueba_Casa_2]
5/19/2020 21:57,serviciostecnicosotedi,User [serviciostecnicosotedi] connected to eWON [Prueba_Casa_2]
5/19/2020 21:57,serviciostecnicosotedi,User [serviciostecnicosotedi] disconnected from eWON [Prueba_Casa_2]
5/19/2020 21:58,serviciostecnicosotedi,User [serviciostecnicosotedi] connected to eWON [Prueba_Casa_2]
5/19/2020 21:58,serviciostecnicosotedi,User [serviciostecnicosotedi] disconnected from eWON [Prueba_Casa_2]
5/20/2020 00:36,serviciostecnicosotedi,User [serviciostecnicosotedi] connected to eWON [Prueba_Casa_2]
5/20/2020 00:36,serviciostecnicosotedi,User [serviciostecnicosotedi] disconnected from eWON [Prueba_Casa_2]
5/20/2020 13:29,serviciostecnicosotedi,User [serviciostecnicosotedi] connected to eWON [Prueba_Casa_2]
5/20/2020 13:49,serviciostecnicosotedi,User [serviciostecnicosotedi] disconnected from eWON [Prueba_Casa_2]
5/20/2020 13:51,,[vpn23] eWON Status OFFLINE
5/20/2020 22:41,,[vpn23] eWON Status ONLINE
5/20/2020 22:42,serviciostecnicosotedi,User [serviciostecnicosotedi] connected to eWON [Prueba_Casa_2]
5/20/2020 22:47,serviciostecnicosotedi,User [serviciostecnicosotedi] disconnected from eWON [Prueba_Casa_2]
5/20/2020 22:47,,[vpn23] eWON Status OFFLINE
5/20/2020 22:47,,[vpn23] eWON Status ONLINE
5/20/2020 22:52,serviciostecnicosotedi,User [serviciostecnicosotedi] connected to eWON [Prueba_Casa_2]
5/21/2020 13:27,serviciostecnicosotedi,User [serviciostecnicosotedi] disconnected from eWON [Prueba_Casa_2]
5/21/2020 15:54,,[vpn23] eWON Status OFFLINE
5/21/2020 21:00,,Wan IP of Ewon[Prueba_Casa_2] is updated to 169.254.0.83/16 during the connection.
5/21/2020 21:00,,[vpn23] eWON Status ONLINE
5/21/2020 21:00,serviciostecnicosotedi,User [serviciostecnicosotedi] connected to eWON [Prueba_Casa_2]
5/21/2020 21:01,,Wan IP of Ewon[Prueba_Casa_2] is updated to 192.168.0.2/24 during the connection.
5/21/2020 21:01,serviciostecnicosotedi,User [serviciostecnicosotedi] disconnected from eWON [Prueba_Casa_2]
5/21/2020 21:01,,[vpn23] eWON Status OFFLINE
5/21/2020 21:01,,[vpn23] eWON Status ONLINE
5/21/2020 21:01,serviciostecnicosotedi,User [serviciostecnicosotedi] connected to eWON [Prueba_Casa_2]
5/21/2020 21:01,serviciostecnicosotedi,User [serviciostecnicosotedi] disconnected from eWON [Prueba_Casa_2]
5/21/2020 21:01,,[vpn23] eWON Status OFFLINE
5/21/2020 21:01,,[vpn23] eWON Status ONLINE
5/21/2020 21:02,serviciostecnicosotedi,User [serviciostecnicosotedi] connected to eWON [Prueba_Casa_2]
5/21/2020 21:02,serviciostecnicosotedi,User [serviciostecnicosotedi] disconnected from eWON [Prueba_Casa_2]
5/21/2020 21:02,,[vpn23] eWON Status OFFLINE
5/21/2020 21:02,,[vpn23] eWON Status ONLINE
5/21/2020 21:02,serviciostecnicosotedi,User [serviciostecnicosotedi] connected to eWON [Prueba_Casa_2]
5/21/2020 21:03,serviciostecnicosotedi,User [serviciostecnicosotedi] disconnected from eWON [Prueba_Casa_2]
5/21/2020 21:04,,[vpn23] eWON Status OFFLINE
5/21/2020 21:04,,[vpn23] eWON Status ONLINE
5/21/2020 21:05,,[vpn23] eWON Status OFFLINE
5/21/2020 21:05,,[vpn23] eWON Status ONLINE
5/21/2020 21:15,,[vpn23] eWON Status OFFLINE
5/21/2020 21:15,,[vpn23] eWON Status ONLINE
5/21/2020 21:16,,[vpn23] eWON Status OFFLINE
5/21/2020 21:16,,[vpn23] eWON Status ONLINE
5/21/2020 21:17,,[vpn23] eWON Status OFFLINE
5/21/2020 21:17,,[vpn23] eWON Status ONLINE
5/21/2020 21:18,,[vpn23] eWON Status OFFLINE
5/21/2020 21:18,,[vpn23] eWON Status ONLINE
5/21/2020 21:18,,[vpn23] eWON Status OFFLINE
5/21/2020 21:18,,[vpn23] eWON Status ONLINE
5/21/2020 21:19,,[vpn23] eWON Status OFFLINE
5/21/2020 21:19,,[vpn23] eWON Status ONLINE
5/21/2020 21:20,,[vpn23] eWON Status OFFLINE
5/21/2020 21:20,,[vpn23] eWON Status ONLINE
5/21/2020 21:21,,[vpn23] eWON Status OFFLINE
5/21/2020 21:21,,[vpn23] eWON Status ONLINE
5/21/2020 21:22,,[vpn23] eWON Status OFFLINE
5/21/2020 21:22,,[vpn23] eWON Status ONLINE
5/21/2020 21:22,,[vpn23] eWON Status OFFLINE
5/21/2020 21:22,,[vpn23] eWON Status ONLINE
5/21/2020 21:23,,[vpn23] eWON Status OFFLINE
5/21/2020 21:23,,[vpn23] eWON Status ONLINE
5/21/2020 21:24,,[vpn23] eWON Status OFFLINE
5/21/2020 21:24,,[vpn23] eWON Status ONLINE
5/21/2020 21:25,,[vpn23] eWON Status OFFLINE
5/21/2020 21:25,,[vpn23] eWON Status ONLINE
5/21/2020 21:26,,[vpn23] eWON Status OFFLINE
5/21/2020 21:26,,[vpn23] eWON Status ONLINE
5/21/2020 21:27,,[vpn23] eWON Status OFFLINE
5/21/2020 21:27,,[vpn23] eWON Status ONLINE
5/21/2020 21:27,,[vpn23] eWON Status OFFLINE
5/21/2020 21:27,,[vpn23] eWON Status ONLINE
5/21/2020 21:28,,[vpn23] eWON Status OFFLINE
5/21/2020 21:28,,[vpn23] eWON Status ONLINE
5/22/2020 16:49,serviciostecnicosotedi,User [serviciostecnicosotedi] connected to eWON [Prueba_Casa_2]
5/22/2020 17:18,serviciostecnicosotedi,User [serviciostecnicosotedi] disconnected from eWON [Prueba_Casa_2]
5/22/2020 17:19,serviciostecnicosotedi,User [serviciostecnicosotedi] connected to eWON [Prueba_Casa_2]
5/22/2020 21:44,serviciostecnicosotedi,User [serviciostecnicosotedi] disconnected from eWON [Prueba_Casa_2]
5/22/2020 21:48,serviciostecnicosotedi,User [serviciostecnicosotedi] connected to eWON [Prueba_Casa_2]
5/22/2020 22:11,serviciostecnicosotedi,User [serviciostecnicosotedi] disconnected from eWON [Prueba_Casa_2]
5/23/2020 13:25,serviciostecnicosotedi,User [serviciostecnicosotedi] connected to eWON [Prueba_Casa_2]
5/23/2020 13:46,serviciostecnicosotedi,User [serviciostecnicosotedi] disconnected from eWON [Prueba_Casa_2]
5/23/2020 14:06,serviciostecnicosotedi,User [serviciostecnicosotedi] connected to eWON [Prueba_Casa_2]
5/23/2020 14:32,serviciostecnicosotedi,User [serviciostecnicosotedi] disconnected from eWON [Prueba_Casa_2]
5/25/2020 08:51,,[vpn23] eWON Status OFFLINE
5/26/2020 12:54,,[vpn23] eWON Status ONLINE
5/26/2020 13:43,,[vpn23] eWON Status OFFLINE
5/27/2020 09:49,,[vpn23] eWON Status ONLINE
5/27/2020 09:50,serviciostecnicosotedi,User [serviciostecnicosotedi] connected to eWON [Prueba_Casa_2]
5/27/2020 10:34,serviciostecnicosotedi,User [serviciostecnicosotedi] disconnected from eWON [Prueba_Casa_2]
5/27/2020 10:34,serviciostecnicosotedi,User [serviciostecnicosotedi] connected to eWON [Prueba_Casa_2]
5/27/2020 14:27,serviciostecnicosotedi,User [serviciostecnicosotedi] disconnected from eWON [Prueba_Casa_2]
5/27/2020 16:23,,[vpn23] eWON Status OFFLINE
5/27/2020 20:57,,[vpn23] eWON Status ONLINE
5/27/2020 23:39,serviciostecnicosotedi,User [serviciostecnicosotedi] connected to eWON [Prueba_Casa_2]
5/27/2020 23:39,serviciostecnicosotedi,User [serviciostecnicosotedi] disconnected from eWON [Prueba_Casa_2]
5/29/2020 12:07,serviciostecnicosotedi,User [serviciostecnicosotedi] connected to eWON [Prueba_Casa_2]
5/29/2020 12:46,serviciostecnicosotedi,User [serviciostecnicosotedi] disconnected from eWON [Prueba_Casa_2]
5/29/2020 12:49,serviciostecnicosotedi,User [serviciostecnicosotedi] connected to eWON [Prueba_Casa_2]
5/29/2020 13:00,serviciostecnicosotedi,User [serviciostecnicosotedi] disconnected from eWON [Prueba_Casa_2]
5/29/2020 13:05,serviciostecnicosotedi,User [serviciostecnicosotedi] connected to eWON [Prueba_Casa_2]
5/29/2020 13:16,serviciostecnicosotedi,User [serviciostecnicosotedi] disconnected from eWON [Prueba_Casa_2]
5/29/2020 16:55,,Lan IP of Ewon[Prueba_Casa_2] is updated to 10.0.0.53/24 during the connection.
5/29/2020 16:55,,[vpn23] eWON Status OFFLINE
5/29/2020 16:55,,[vpn23] eWON Status ONLINE
5/29/2020 18:02,serviciostecnicosotedi,User [serviciostecnicosotedi] connected to eWON [Prueba_Casa_2]
5/29/2020 18:03,serviciostecnicosotedi,User [serviciostecnicosotedi] disconnected from eWON [Prueba_Casa_2]
5/29/2020 18:14,serviciostecnicosotedi,User [serviciostecnicosotedi] connected to eWON [Prueba_Casa_2]
5/29/2020 18:15,serviciostecnicosotedi,User [serviciostecnicosotedi] disconnected from eWON [Prueba_Casa_2]
5/30/2020 14:26,serviciostecnicosotedi,User [serviciostecnicosotedi] connected to eWON [Prueba_Casa_2]
5/30/2020 14:33,serviciostecnicosotedi,User [serviciostecnicosotedi] disconnected from eWON [Prueba_Casa_2]
5/30/2020 14:33,serviciostecnicosotedi,User [serviciostecnicosotedi] connected to eWON [Prueba_Casa_2]
5/30/2020 14:34,serviciostecnicosotedi,Lan Device PLC_1 is added to eWON Prueba_Casa_2 by serviciostecnicosotedi.
5/30/2020 14:34,serviciostecnicosotedi,User [serviciostecnicosotedi] disconnected from eWON [Prueba_Casa_2]
5/30/2020 14:34,serviciostecnicosotedi,User [serviciostecnicosotedi] connected to eWON [Prueba_Casa_2]
5/30/2020 14:36,serviciostecnicosotedi,User [serviciostecnicosotedi] disconnected from eWON [Prueba_Casa_2]
5/30/2020 14:36,serviciostecnicosotedi,Lan Device PLC_1 of Ewon Prueba_Casa_2 is updated by serviciostecnicosotedi.
5/30/2020 14:36,serviciostecnicosotedi,User [serviciostecnicosotedi] connected to eWON [Prueba_Casa_2]
5/30/2020 14:39,serviciostecnicosotedi,User [serviciostecnicosotedi] disconnected from eWON [Prueba_Casa_2]
5/30/2020 14:39,serviciostecnicosotedi,User [serviciostecnicosotedi] connected to eWON [Prueba_Casa_2]
5/30/2020 14:41,serviciostecnicosotedi,User [serviciostecnicosotedi] disconnected from eWON [Prueba_Casa_2]
5/30/2020 14:42,serviciostecnicosotedi,User [serviciostecnicosotedi] connected to eWON [Prueba_Casa_2]
5/30/2020 14:42,serviciostecnicosotedi,User [serviciostecnicosotedi] disconnected from eWON [Prueba_Casa_2]
5/30/2020 14:43,serviciostecnicosotedi,User [serviciostecnicosotedi] connected to eWON [Prueba_Casa_2]
5/30/2020 14:50,serviciostecnicosotedi,User [serviciostecnicosotedi] disconnected from eWON [Prueba_Casa_2]
5/30/2020 14:51,serviciostecnicosotedi,Lan Device PLC_1 of Ewon Prueba_Casa_2 is updated by serviciostecnicosotedi.
5/30/2020 14:51,serviciostecnicosotedi,User [serviciostecnicosotedi] connected to eWON [Prueba_Casa_2]
5/30/2020 14:54,serviciostecnicosotedi,User [serviciostecnicosotedi] disconnected from eWON [Prueba_Casa_2]
5/30/2020 14:54,serviciostecnicosotedi,Lan Device PLC_1 of Ewon Prueba_Casa_2 is updated by serviciostecnicosotedi.
5/30/2020 14:54,serviciostecnicosotedi,User [serviciostecnicosotedi] connected to eWON [Prueba_Casa_2]
5/31/2020 12:05,serviciostecnicosotedi,User [serviciostecnicosotedi] disconnected from eWON [Prueba_Casa_2]
5/31/2020 12:06,serviciostecnicosotedi,User [serviciostecnicosotedi] connected to eWON [Prueba_Casa_2]
5/31/2020 12:53,serviciostecnicosotedi,User [serviciostecnicosotedi] disconnected from eWON [Prueba_Casa_2]
5/31/2020 12:53,serviciostecnicosotedi,Lan Device PLC_1 of Ewon Prueba_Casa_2 is updated by serviciostecnicosotedi.
5/31/2020 12:53,serviciostecnicosotedi,User [serviciostecnicosotedi] connected to eWON [Prueba_Casa_2]
5/31/2020 12:56,serviciostecnicosotedi,Lan Device PLC_1 of Ewon Prueba_Casa_2 is updated by serviciostecnicosotedi.
5/31/2020 12:56,serviciostecnicosotedi,User [serviciostecnicosotedi] disconnected from eWON [Prueba_Casa_2]
5/31/2020 12:56,serviciostecnicosotedi,User [serviciostecnicosotedi] connected to eWON [Prueba_Casa_2]
5/31/2020 13:23,serviciostecnicosotedi,User [serviciostecnicosotedi] disconnected from eWON [Prueba_Casa_2]
6/1/2020 13:02,serviciostecnicosotedi,User [serviciostecnicosotedi] connected to eWON [Prueba_Casa_2]
6/1/2020 13:03,serviciostecnicosotedi,User [serviciostecnicosotedi] disconnected from eWON [Prueba_Casa_2]
6/1/2020 13:04,serviciostecnicosotedi,User [serviciostecnicosotedi] connected to eWON [Prueba_Casa_2]
6/1/2020 13:05,serviciostecnicosotedi,Lan Device PLC_1 of Ewon Prueba_Casa_2 is updated by serviciostecnicosotedi.
6/1/2020 13:05,serviciostecnicosotedi,User [serviciostecnicosotedi] disconnected from eWON [Prueba_Casa_2]
6/1/2020 13:05,serviciostecnicosotedi,User [serviciostecnicosotedi] connected to eWON [Prueba_Casa_2]
6/1/2020 13:06,serviciostecnicosotedi,User [serviciostecnicosotedi] disconnected from eWON [Prueba_Casa_2]
6/1/2020 13:07,serviciostecnicosotedi,Lan Device PLC_1 of Ewon Prueba_Casa_2 is updated by serviciostecnicosotedi.
6/1/2020 13:07,serviciostecnicosotedi,User [serviciostecnicosotedi] connected to eWON [Prueba_Casa_2]
6/1/2020 13:16,serviciostecnicosotedi,User [serviciostecnicosotedi] disconnected from eWON [Prueba_Casa_2]
6/1/2020 15:07,serviciostecnicosotedi,User [serviciostecnicosotedi] connected to eWON [Prueba_Casa_2]
6/1/2020 15:08,serviciostecnicosotedi,User [serviciostecnicosotedi] disconnected from eWON [Prueba_Casa_2]
6/1/2020 16:44,serviciostecnicosotedi,User [serviciostecnicosotedi] connected to eWON [Prueba_Casa_2]
6/1/2020 16:46,serviciostecnicosotedi,User [serviciostecnicosotedi] disconnected from eWON [Prueba_Casa_2]
6/1/2020 18:15,serviciostecnicosotedi,User [serviciostecnicosotedi] connected to eWON [Prueba_Casa_2]
6/1/2020 18:15,serviciostecnicosotedi,User [serviciostecnicosotedi] disconnected from eWON [Prueba_Casa_2]
6/1/2020 23:49,serviciostecnicosotedi,User [serviciostecnicosotedi] connected to eWON [Prueba_Casa_2]
6/1/2020 23:58,serviciostecnicosotedi,User [serviciostecnicosotedi] disconnected from eWON [Prueba_Casa_2]
6/1/2020 23:58,serviciostecnicosotedi,User [serviciostecnicosotedi] connected to eWON [Prueba_Casa_2]
6/2/2020 00:02,serviciostecnicosotedi,User [serviciostecnicosotedi] disconnected from eWON [Prueba_Casa_2]
6/2/2020 00:02,serviciostecnicosotedi,User [serviciostecnicosotedi] connected to eWON [Prueba_Casa_2]
6/2/2020 00:54,serviciostecnicosotedi,Lan Device PLC_1 of Ewon Prueba_Casa_2 is updated by serviciostecnicosotedi.
6/2/2020 00:54,serviciostecnicosotedi,User [serviciostecnicosotedi] disconnected from eWON [Prueba_Casa_2]
6/2/2020 00:54,serviciostecnicosotedi,User [serviciostecnicosotedi] connected to eWON [Prueba_Casa_2]
6/2/2020 08:51,serviciostecnicosotedi,User [serviciostecnicosotedi] disconnected from eWON [Prueba_Casa_2]
6/2/2020 09:34,serviciostecnicosotedi,User [serviciostecnicosotedi] connected to eWON [Prueba_Casa_2]
6/2/2020 09:45,serviciostecnicosotedi,User [serviciostecnicosotedi] disconnected from eWON [Prueba_Casa_2]
6/2/2020 09:54,serviciostecnicosotedi,User [serviciostecnicosotedi] connected to eWON [Prueba_Casa_2]
6/2/2020 09:58,serviciostecnicosotedi,User [serviciostecnicosotedi] disconnected from eWON [Prueba_Casa_2]
6/2/2020 11:30,serviciostecnicosotedi,User [serviciostecnicosotedi] connected to eWON [Prueba_Casa_2]
6/2/2020 11:30,serviciostecnicosotedi,User [serviciostecnicosotedi] disconnected from eWON [Prueba_Casa_2]
6/2/2020 11:32,serviciostecnicosotedi,User [serviciostecnicosotedi] connected to eWON [Prueba_Casa_2]
6/2/2020 12:39,serviciostecnicosotedi,User [serviciostecnicosotedi] disconnected from eWON [Prueba_Casa_2]
6/2/2020 12:40,serviciostecnicosotedi,User [serviciostecnicosotedi] connected to eWON [Prueba_Casa_2]
6/2/2020 12:40,serviciostecnicosotedi,User [serviciostecnicosotedi] disconnected from eWON [Prueba_Casa_2]
6/2/2020 12:41,serviciostecnicosotedi,User [serviciostecnicosotedi] connected to eWON [Prueba_Casa_2]
6/2/2020 12:42,serviciostecnicosotedi,User [serviciostecnicosotedi] disconnected from eWON [Prueba_Casa_2]
6/2/2020 18:13,serviciostecnicosotedi,User [serviciostecnicosotedi] connected to eWON [Prueba_Casa_2]
6/2/2020 18:21,serviciostecnicosotedi,User [serviciostecnicosotedi] disconnected from eWON [Prueba_Casa_2]
6/3/2020 13:12,serviciostecnicosotedi,User [serviciostecnicosotedi] connected to eWON [Prueba_Casa_2]
6/3/2020 13:23,serviciostecnicosotedi,User [serviciostecnicosotedi] disconnected from eWON [Prueba_Casa_2]
6/3/2020 13:24,serviciostecnicosotedi,User [serviciostecnicosotedi] connected to eWON [Prueba_Casa_2]
6/3/2020 13:29,serviciostecnicosotedi,User [serviciostecnicosotedi] disconnected from eWON [Prueba_Casa_2]
6/4/2020 10:19,serviciostecnicosotedi,User [serviciostecnicosotedi] connected to eWON [Prueba_Casa_2]
6/4/2020 10:20,serviciostecnicosotedi,User [serviciostecnicosotedi] disconnected from eWON [Prueba_Casa_2]
6/4/2020 10:21,serviciostecnicosotedi,User [serviciostecnicosotedi] connected to eWON [Prueba_Casa_2]
6/4/2020 10:34,serviciostecnicosotedi,User [serviciostecnicosotedi] disconnected from eWON [Prueba_Casa_2]
6/4/2020 10:34,serviciostecnicosotedi,User [serviciostecnicosotedi] connected to eWON [Prueba_Casa_2]
6/4/2020 10:44,serviciostecnicosotedi,User [serviciostecnicosotedi] disconnected from eWON [Prueba_Casa_2]
6/4/2020 10:45,serviciostecnicosotedi,User [serviciostecnicosotedi] connected to eWON [Prueba_Casa_2]
6/4/2020 10:45,serviciostecnicosotedi,User [serviciostecnicosotedi] disconnected from eWON [Prueba_Casa_2]
6/4/2020 10:46,serviciostecnicosotedi,Lan Device PLC_1 of Ewon Prueba_Casa_2 is updated by serviciostecnicosotedi.
6/4/2020 10:46,serviciostecnicosotedi,User [serviciostecnicosotedi] connected to eWON [Prueba_Casa_2]
6/4/2020 10:47,serviciostecnicosotedi,User [serviciostecnicosotedi] disconnected from eWON [Prueba_Casa_2]
6/4/2020 10:47,serviciostecnicosotedi,Lan Device PLC_1 of Ewon Prueba_Casa_2 is updated by serviciostecnicosotedi.
6/4/2020 10:48,serviciostecnicosotedi,User [serviciostecnicosotedi] connected to eWON [Prueba_Casa_2]
6/4/2020 11:08,serviciostecnicosotedi,User [serviciostecnicosotedi] disconnected from eWON [Prueba_Casa_2]
6/4/2020 11:09,serviciostecnicosotedi,User [serviciostecnicosotedi] connected to eWON [Prueba_Casa_2]
6/4/2020 12:42,serviciostecnicosotedi,User [serviciostecnicosotedi] disconnected from eWON [Prueba_Casa_2]
6/8/2020 12:41,serviciostecnicosotedi,User [serviciostecnicosotedi] connected to eWON [Prueba_Casa_2]
6/8/2020 12:42,serviciostecnicosotedi,User [serviciostecnicosotedi] disconnected from eWON [Prueba_Casa_2]
6/9/2020 10:18,serviciostecnicosotedi,User [serviciostecnicosotedi] connected to eWON [Prueba_Casa_2]
6/9/2020 10:28,serviciostecnicosotedi,User [serviciostecnicosotedi] disconnected from eWON [Prueba_Casa_2]
6/10/2020 10:58,serviciostecnicosotedi,User [serviciostecnicosotedi] connected to eWON [Prueba_Casa_2]
6/10/2020 11:11,serviciostecnicosotedi,User [serviciostecnicosotedi] disconnected from eWON [Prueba_Casa_2]
6/10/2020 11:14,serviciostecnicosotedi,User [serviciostecnicosotedi] connected to eWON [Prueba_Casa_2]
6/10/2020 11:26,serviciostecnicosotedi,User [serviciostecnicosotedi] disconnected from eWON [Prueba_Casa_2]
6/10/2020 11:27,serviciostecnicosotedi,User [serviciostecnicosotedi] connected to eWON [Prueba_Casa_2]
6/10/2020 11:27,serviciostecnicosotedi,User [serviciostecnicosotedi] disconnected from eWON [Prueba_Casa_2]
6/10/2020 12:11,,[vpn23] eWON Status OFFLINE
6/10/2020 12:17,,Lan IP of Ewon[Prueba_Casa_2] is updated to 192.168.10.10/24 during the connection.
6/10/2020 12:17,,[vpn23] eWON Status ONLINE
6/10/2020 12:20,serviciostecnicosotedi,User [serviciostecnicosotedi] connected to eWON [Prueba_Casa_2]
6/10/2020 12:27,serviciostecnicosotedi,User [serviciostecnicosotedi] disconnected from eWON [Prueba_Casa_2]
6/10/2020 12:28,serviciostecnicosotedi,Lan Device PLC_1 of Ewon Prueba_Casa_2 is updated by serviciostecnicosotedi.
6/10/2020 12:28,serviciostecnicosotedi,User [serviciostecnicosotedi] connected to eWON [Prueba_Casa_2]
6/10/2020 12:29,serviciostecnicosotedi,User [serviciostecnicosotedi] disconnected from eWON [Prueba_Casa_2]
6/10/2020 12:29,serviciostecnicosotedi,User [serviciostecnicosotedi] connected to eWON [Prueba_Casa_2]
6/10/2020 12:55,serviciostecnicosotedi,User [serviciostecnicosotedi] disconnected from eWON [Prueba_Casa_2]
6/10/2020 12:58,,[vpn23] eWON Status OFFLINE
6/10/2020 13:09,serviciostecnicosotedi,Lan Device PLC_1 of Ewon Prueba_Casa_2 is updated by serviciostecnicosotedi.
6/12/2020 00:33,serviciostecnicosotedi,Lan Device PLC_1 of Ewon Prueba_Casa_2 is updated by serviciostecnicosotedi.
